country,countryname,party,partyname,date,title
83.0,Estonia,83411.0,Estonian Center Party,199903.0,Meie teame lahendusi. Eesti Keskerakonna valimisplatvonn Riigikogu IX koosseisu valimistel
83.0,Estonia,83411.0,Estonian Center Party,200303.0,Meiega võidavad kõik
83.0,Estonia,83411.0,Estonian Center Party,200703.0,Vastu võetud Eesti Keskerakonna volikogu istungil
83.0,Estonia,83411.0,Estonian Center Party,201103.0,EESTI INIMKESKSEKS EESTI KESKERAKONNA VALIMISPLATVORM RIIGIKOGU XII KOOSSEISU VALIMISTEL
83.0,Estonia,83411.0,Estonian Center Party,201503.0,Teeme teisiti! Eesti Keskerakonna valimisplatvorm Riigikogu XIII koosseisu valimisel
83.0,Estonia,83421.0,Electoral Union ‘Popular Front',199209.0,Rahvarinde valimisliidu valimisprogramm 1992
83.0,Estonia,83430.0,Estonian Reform Party,199503.0,Extended Electoral Platform
83.0,Estonia,83430.0,Estonian Reform Party,199903.0,"Tugev majandus, kindle tulevik"
83.0,Estonia,83430.0,Estonian Reform Party,200303.0,Platvorm
83.0,Estonia,83430.0,Estonian Reform Party,200703.0,EESTI REFORMIERAKONNA VALIMISPLATVORM 2007. AASTA RIIGIKOGU VALIMISTEKS –PAREM EESTI KÕIGILE!
83.0,Estonia,83430.0,Estonian Reform Party,201103.0,Riigikogu valimised 2011. Reformierakonna valimisprogramm
83.0,Estonia,83430.0,Estonian Reform Party,201503.0,Uus Põhjamaa. Reformierakonna valimisprogramm 2015
83.0,Estonia,83440.0,Free Party,201503.0,Anname riigi rahvale tagasi. Vabaerakonna programm
83.0,Estonia,83610.0,Republican and Conservative People’s Party ‘Right-wingers',199503.0,Vabariiklaste Ja Konservatiivide Valimisprogramm
83.0,Estonia,83611.0,Union for the Republic,200303.0,Valimisplatvorm
83.0,Estonia,83611.0,Pro Patria and Res Publica Union,200703.0,Terve pere – Terve mõistus – Terve Eesti
83.0,Estonia,83611.0,Pro Patria and Res Publica Union,201103.0,IRL-i 100 SAMMU EESTILE. VALITSEMISPROGRAMM 2011-2015
83.0,Estonia,83611.0,Pro Patria and Res Publica Union,201503.0,Isamaa ja Res Publica Liidu programm Riigikogu valimisteks
83.0,Estonia,83612.0,Estonian People’s Union,200303.0,Õiglane ja tugev riik. Heaolu inimesele ja kindel tulevik rahvale
83.0,Estonia,83612.0,Estonian People’s Union,200703.0,VÕRDSETE VÕIMALUSTE EESTI!Rahvaliidu platvorm 2007. aasta Riigikogu valimistel
83.0,Estonia,83612.0,Estonian People’s Union,201103.0,EESTIMAIST LEIBA JA TÖÖD!  EESTIMAA RAHVALIIDU PLATVORM  2011. AASTA RIIGIKOGU VALIMISTEKS
83.0,Estonia,83709.0,Electoral union Pro Patria and Estonian National Independence Party,199503.0,Isamaa Ja ERSP Liidu Programm
83.0,Estonia,83710.0,National Coalition Pro Patria,199209.0,Isamaa
83.0,Estonia,83710.0,Pro Patria Union,199903.0,JAH!
83.0,Estonia,83710.0,Pro Patria Union,200303.0,"Seitse põhjust, miks valida Isamaaliit"
83.0,Estonia,83711.0,Estonian National Independence Party,199209.0,Valimisprogramm 1992
83.0,Estonia,83712.0,Electoral Union ‘Estonian Citizen',199209.0,Eesti Kodanik Valimisliit
83.0,Estonia,83713.0,Coalition Party,199503.0,Estonian Coalition Party Platform
83.0,Estonia,83713.0,Coalition Party,199903.0,‚Üheskoos edasi‘
83.0,Estonia,83719.0,Coalition Party and Rural Union,199503.0,see 83713
83.0,Estonia,83720.0,Conservative People's Party of Estonia,201503.0,Konservatiivne Programm
83.0,Estonia,83810.0,Estonian Rural People’s Party,199903.0,Valimisplatvorm
83.0,Estonia,83901.0,Electoral Union ‘Independent Royalists',199209.0,Program
83.0,Estonia,83951.0,Electoral Union ‘Our Home is Estonia',199503.0,Election Platform of Electoral Union ‘Our Home - Estonia!’ Programme recieved from the headquaters of the electoral union and published in a newspaper (Russian version)
83.0,Estonia,83952.0,Estonian United People’s Party,199903.0,‘Principal Standpoints‘ (Russian version)
84.0,Georgia,84041.0,United Opposition (National Council/Rights),200805.0,საგურამოს მანიფესტი
84.0,Georgia,84042.0,Bidzina Ivanishvili - Georgian Dream,201210.0,საარჩევნო პროგრამა
84.0,Georgia,84095.0,Round Table - Free Georgia,199010.0,Political and Economic Platform of Roundtable-Free Georgia
84.0,Georgia,84110.0,Green Party of Georgia,199210.0,Platform ‘92 of the Georgian Greens
84.0,Georgia,84220.0,Communist Party of Georgia,199010.0,Election Program of the Communist Party of Georgia
84.0,Georgia,84221.0,Election Bloc ‘Peace’,199210.0,Pre-Election Programme of the Election Bloc ‘Mshvidoba’
84.0,Georgia,84222.0,Georgian Workers’ Socialist Party,199210.0,Pre-Election Programme of the Georgian Workers’ Socialist Party
84.0,Georgia,84223.0,Socialist Party of Georgia,199511.0,Pre-Election Programme
84.0,Georgia,84223.0,Socialist Party of Georgia,199910.0,On the Verge of the Third Millennium
84.0,Georgia,84321.0,Social Democratic Party of Georgia,199210.0,Pre-Election Declaration of the Georgian Social Democratic Party
84.0,Georgia,84322.0,Georgian Social Justice Union,199210.0,Programme of the Georgian Social Justice Union
84.0,Georgia,84323.0,Citizens’ Union of Georgia,199511.0,Pre-Election Programme
84.0,Georgia,84323.0,Citizens’ Union of Georgia,199910.0,‚From Stability to Welfare‘
84.0,Georgia,84411.0,Charter 91,199210.0,Pre-election Platform of the ‘Charter ‘91’
84.0,Georgia,84421.0,Election Bloc ‘Oktober 11’,199210.0,Pre-Election Programme of the Election Bloc ‘October 11’
84.0,Georgia,84422.0,‘Unity' Bloc,199210.0,Pre-Election Programme of the Bloc ‘Ertoba’ (The document comprises an economic part only. Other documents have not been published)
84.0,Georgia,84423.0,Democratic Party,199210.0,Election Programme of the Democratic Party
84.0,Georgia,84424.0,All-Georgian Revival Union,199511.0,Pre-Election Programme
84.0,Georgia,84424.0,Bloc ‘Georgia's Revival’,199910.0,Pre-Election Programme
84.0,Georgia,84424.0,Union for the Democratic Revival,200311.0,Union of the Democratic Revival’s Programme
84.0,Georgia,84425.0,Bloc ‘Progress’,199511.0,Pre-Election Programme
84.0,Georgia,84426.0,Political Alliance ‘Support’,199511.0,Pre-Election Programme
84.0,Georgia,84427.0,Reformers' Union of Georgia - National Concord,199511.0,Pre-Election Programme
84.0,Georgia,84428.0,Industry will save Georgia,199910.0,‚Major Programme Principles‘
84.0,Georgia,84428.0,Industry will save Georgia,200403.0,Let us Build Georgia Together
84.0,Georgia,84429.0,Georgian Labour Party,200311.0,For Saving the Country
84.0,Georgia,84429.0,Georgian Labour Party,200805.0,მეტეხის ვალდებულება. შალვა ნათელაშვილის. საპრეზიდენტო პროგრამა
84.0,Georgia,84430.0,Burjanadze - Democrats Bloc,200311.0,The Basic Principles of the State Development of Georgia
84.0,Georgia,84431.0,New Rights,200311.0,"900 Days of Renweal, Building, and Employment"
84.0,Georgia,84431.0,New Rights,200403.0,"900 Days of Renweal, Building, and Employment"
84.0,Georgia,84432.0,Election Bloc ‘For a New Georgia’,200311.0,From Stability to Development
84.0,Georgia,84440.0,Republican Party of Georgia,200805.0,საქართველოს რესპუბლიკური პარტიის წინასაარჩევნო განაცხადი
84.0,Georgia,84521.0,Union of God’s Children of Georgia,199210.0,Election Platform of the Georgian God’s Childrens Union
84.0,Georgia,84530.0,Christian-Democratic Movement,200805.0,ცვლილებების დროა
84.0,Georgia,84710.0,Union of Georgian Traditionalists,199210.0,Election Platform of the Union of Georgian Traditionalists
84.0,Georgia,84710.0,Union of Georgian Traditionalists,199511.0,Pre-Election Programme
84.0,Georgia,84711.0,National Democratic Party,199210.0,A. Election Platform of the National Democratic Party (political part); B. Election Economic Programme of the NDP
84.0,Georgia,84711.0,National Democratic Party,199511.0,Through Justice and Reforms to an Independent and Democratic Georgia
84.0,Georgia,84712.0,Ilia Chavchavadze Society,199210.0,Pre-Election Programme of the I. Chavchavadze Society
84.0,Georgia,84713.0,Merab Kostava Society,199210.0,Election Programme of the All-Georgian M. Kostava Society
84.0,Georgia,84714.0,Union of National Agreement and Revival of Georgia,199210.0,Pre-Election Platform of the Georgian Union of National Concord and Revival
84.0,Georgia,84715.0,Georgian National Independent Party,199210.0,Election Programme of the Georgian National Independence Party
84.0,Georgia,84716.0,Bloc ‘Saakashvili - National Movement’,200311.0,The Basic Principles of the National Movement’s Election Programme
84.0,Georgia,84716.0,United National Movement,200403.0,The Basic Principles of the National Movement’s Election Programme
84.0,Georgia,84716.0,United National Movement,200805.0,საქმე ლაპარაკის ნაცვლად
84.0,Georgia,84716.0,United National Movement,201210.0,"ხელშეკრულება საქართველოსთან. საქართველოს სამთავრობო პროგრამა -,,მეტი სარგებელი ხალხს“ 2012 - 2016"
84.0,Georgia,84720.0,Popular Front,199010.0,საქართველოს სახალხო ფრონტის პროგრამა საქართველოს უზენაესი საბჭოს მუშაობისა უახლოესი თვეებისათვის
84.0,Georgia,84810.0,All-Georgian Farmers’ Union,199210.0,Pre-Election Programme
84.0,Georgia,84951.0,People’s Friendship and Justice,199210.0,Party of Friendship of the People and Justice (Pre-election Platform)
84.0,Georgia,84952.0,Democratic Georgia,199010.0,დემოკრატიული საქართველოს წინასაარჩევნო პროგრამა
85.0,German Democratic Republic,85111.0,Green Party-Independent Women's League,199003.0,",,მეტი სარგებელი ხალხს“ 2012 - 2012"
85.0,German Democratic Republic,85112.0,Alliance 90,199003.0,Wahlprogramm
85.0,German Democratic Republic,85210.0,United Left Action Alliance,199003.0,Vorläufiges Programm der Vereinigten Linken zu den Wahlen am 18. März 1990
85.0,German Democratic Republic,85221.0,Party for Democratic Socialism,199003.0,Wahlprogramm der PDS
85.0,German Democratic Republic,85320.0,Social Democratic Party of Germany,199003.0,Grundsatzprogramm
85.0,German Democratic Republic,85421.0,Free Democratic Party,199003.0,Liberales Manifest der F.D.P. – Länderverbände der DDR
85.0,German Democratic Republic,85422.0,Liberal Democratic Party,199003.0,"Wahlprogramm, Die Liberalen im Bund Freier Demokraten"
85.0,German Democratic Republic,85423.0,German Forum Party,199003.0,Programm
85.0,German Democratic Republic,85424.0,National Democratic Party of Germany,199003.0,Wahlprogramm
85.0,German Democratic Republic,85429.0,Alliance of Free Democrats,199003.0,Average of (85421 + 85422 + 85423)
85.0,German Democratic Republic,85521.0,Christian Democratic Union,199003.0,Grundsätze für das Programm der CDU
85.0,German Democratic Republic,85522.0,German Social Union,199003.0,Grundsatzprogramm der Deutschen Sozialen Union
85.0,German Democratic Republic,85523.0,Democratic Opening,199003.0,Programm; Leipziger Programm vom 17. Dezember 1989
85.0,German Democratic Republic,85524.0,Democratic Peasants’ Party of Germany,199003.0,Programm der Demokratischen Bauernpartei Deutschlands
85.0,German Democratic Republic,85901.0,Democratic Women’s League,199003.0,Programm
86.0,Hungary,86061.0,Alliance of Federation of Young Democrats - Hungarian Civic Union - Christian Democratic People's Party,200604.0,See 86421
86.0,Hungary,86061.0,Alliance of Federation of Young Democrats - Hungarian Civic Union - Christian Democratic People's Party,201004.0,See 86421
86.0,Hungary,86061.0,Alliance of Federation of Young Democrats - Hungarian Civic Union - Christian Democratic People's Party,201404.0,2014-es évértékelő beszéd - 2014 február 17
86.0,Hungary,86110.0,Politics Can Be Different,201004.0,"A fenntartható jövő, a befogadó társadalom és a megújuló demokrácia stratégiája"
86.0,Hungary,86110.0,Politics Can Be Different,201404.0,AZ LMP VÁLASZTÁSI PROGRAMJA 2014
86.0,Hungary,86220.0,Hungarian Socialist Party,199003.0,Programme Declaration of the Hungarian Socialist Party
86.0,Hungary,86220.0,Hungarian Socialist Party,199405.0,"For a Modern, Democratic Hungary"
86.0,Hungary,86220.0,Hungarian Socialist Party,199805.0,Az MSZP választási programja
86.0,Hungary,86220.0,Hungarian Socialist Party,200204.0,Jóléti rendszerváltást
86.0,Hungary,86220.0,Hungarian Socialist Party,200604.0,"Hajrá, Magyarország! A cselekvő nemzet programja"
86.0,Hungary,86220.0,Hungarian Socialist Party,201004.0,"Nemzeti modernizáció, összetartó közösség"
86.0,Hungary,86220.0,Hungarian Socialist Party,201404.0,"IGAZSÁG, BIZTONSÁG, SZABADSÁG, JÓLÉT"
86.0,Hungary,86221.0,Democratic Coalition,201404.0,Európai Magyarországot! A Demokratikus Koalíció programja 2013
86.0,Hungary,86320.0,Hungarian Social Democratic Party,199003.0,"Social Democrats, who are they?"
86.0,Hungary,86320.0,Hungarian Social Democratic Party,199405.0,A MAGYARORSZÁGI SZOCIÁLDEMOKRATA PÁRT (MSZDP) VÁLASZTÁSI PROGRAMJA
86.0,Hungary,86320.0,Hungarian Social Democratic Party,200604.0,"Erős köztársaság, sikeres Magyarország"
86.0,Hungary,86320.0,Hungarian Social Democratic Party,201004.0,A Magyarországi Szociáldemokrata párt választási programja
86.0,Hungary,86340.0,Together 2014 -Dialogue for Hungary Electoral Alliance,201404.0,"A te jövőd. Haza és haladás, szolidaritás és Európa"
86.0,Hungary,86421.0,Federation of Young Democrats,199003.0,Summary of the Programme Accepted on the Second Congress of the League of Young Democrats
86.0,Hungary,86421.0,Federation of Young Democrats,199405.0,Election Programme
86.0,Hungary,86421.0,Federation of Young Democrats - Hungarian Civic Party,199805.0,‚Szabadság és jólét ‘
86.0,Hungary,86421.0,Federation of Young Democrats - Hungarian Civic Party,200204.0,A jövö elkezdödött
86.0,Hungary,86421.0,Federation of Young Democrats - Hungarian Civic Union,200604.0,"Hajrá, Magyarország! A cselekvő nemzet programja"
86.0,Hungary,86421.0,Federation of Young Democrats - Hungarian Civic Union,201004.0,Nemzeti ügyek politikája
86.0,Hungary,86422.0,Alliance of Free Democrats,199003.0,Who are the Free Democrats?
86.0,Hungary,86422.0,Alliance of Free Democrats,199405.0,We know. We dare. We act. There is a way out
86.0,Hungary,86422.0,Alliance of Free Democrats,199805.0,Modern európai Magyarország
86.0,Hungary,86422.0,Alliance of Free Democrats,200204.0,A Korszakváltás programja
86.0,Hungary,86422.0,Alliance of Free Democrats,200604.0,"Szabadság, verseny, szolidaritás 2006-2010"
86.0,Hungary,86429.0,FiDeSz-MPP-MDF-Alliance,199805.0,See 86421
86.0,Hungary,86429.0,FiDeSz-MPP-MDF-Alliance,200204.0,See 86421
86.0,Hungary,86521.0,Hungarian Democratic Forum,199003.0,Programme of the Hungarian Democratic Forum
86.0,Hungary,86521.0,Hungarian Democratic Forum,199405.0,Election Programme
86.0,Hungary,86521.0,Hungarian Democratic Forum,199805.0,‚Biztonsgágot a mindennapoknak!‘
86.0,Hungary,86521.0,Hungarian Democratic Forum,200204.0,Az MDF programjának tézisei a 2002. évi választásokra.
86.0,Hungary,86521.0,Hungarian Democratic Forum,200604.0,‚A normális Magyarországért‘
86.0,Hungary,86522.0,Christian Democratic People’s Party,199003.0,The Christian Way
86.0,Hungary,86522.0,Christian Democratic People’s Party,199405.0,For a Society where Man is in the Centre
86.0,Hungary,86522.0,Christian Democratic People’s Party,199805.0,CUM DEO PRO PATRIA ET LIBERTATE! CSALÁDOK PÁRTJA A KERESZTÉNYDEMOKRATA NÉPPÁRT PROGRAMJA 1998
86.0,Hungary,86529.0,MDF-FiDeSz-MPP-Alliance,199805.0,See 86521
86.0,Hungary,86620.0,Hungarian Justice and Life Party,199805.0,A nemzetépítõ állam
86.0,Hungary,86710.0,Movement for a Better Hungary,201004.0,"Radikális változás. A Jobbik országgyűlési
programja a nemzeti önrendelkezésért és a
társadalmi igazságosságért"
86.0,Hungary,86710.0,Movement for a Better Hungary,201404.0,Kimondjuk. Megoldjuk. A Jobbik országgyűlési választási programja a nemzet felemelkedéséért
86.0,Hungary,86810.0,Independent Smallholders’ Party,199003.0,What does the Independent Smalholders’ Party Want?
86.0,Hungary,86810.0,Independent Smallholders’ Party,199405.0,"Statement of the Party of Independent Small-Holders, Agricultural Workers and Bourgeoisie"
86.0,Hungary,86810.0,Independent Smallholders’ Party,199805.0,Hazánk holnap
86.0,Hungary,86810.0,Independent Smallholders’ Party,200204.0,A Független Kisgazdapárt 2002. évi rövidített választási programja
86.0,Hungary,86811.0,Agrarian Alliance,199003.0,Summary of the Election Programme of the Agrarian Coalition
87.0,Latvia,87021.0,Concord Centre,200610.0,"Latvijā, kurā ir vieta katram. ""Saskaņas Centrs" priekšvēlēšanu programma"
87.0,Latvia,87021.0,Concord Centre,201010.0,"Politisko partiju apvienība ""Saskaņas Centrs". Priekšvēlēšanu programma. 2010.gada 2.oktobra 10.Saeimas vēlēšanas"
87.0,Latvia,87021.0,Concord Centre,201109.0,"Politisko partiju apvienība ""Saskaņas Centrs". Priekšvēlēšanu programma"
87.0,Latvia,87041.0,‘Latvia's First Party' and ‘Latvian Way' Union,200610.0,"Latvijas Pirmās partijas un partijas ""Latvijas Ceļš" vēlēšanu apvienība. Priekšvēlēšanu programma"
87.0,Latvia,87061.0,For a Good Latvia,201010.0,"Partiju apvienība ""Par Labu Latviju". Priekšvēlēšanu programma. 2010.gada 2.oktobra 10.Saeimas vēlēšanas"
87.0,Latvia,87062.0,Unity,201010.0,VIENOTĪBA. Priekšvēlēšanu programma. 2010.gada 2.oktobra 10.Saeimas vēlēšanas
87.0,Latvia,87062.0,Unity,201109.0,Vienotība. Priekšvēlēšanu programma
87.0,Latvia,87062.0,Unity,201410.0,Priekšvēlēšanu programma
87.0,Latvia,87071.0,National Alliance ‘All For Latvia!' – ‘For Fatherland and Freedom - Latvian National Independence Movement',201010.0,"Nacionālā apvienība ""Visu Latvijai!"-"Tēvzemei un Brīvībai/LNNK". Priekšvēlēšanu programma. 2010.gada 2.oktobra 10.Saeimas vēlēšanas"
87.0,Latvia,87071.0,National Alliance ‘All For Latvia!' – ‘For Fatherland and Freedom - Latvian National Independence Movement',201109.0,"Nacionālā apvienība ""Visu Latvijai!"-"Tēvzemei un Brīvībai/LNNK" priekšvēlēšanu programma"
87.0,Latvia,87071.0,National Alliance ‘All For Latvia!' – ‘For Fatherland and Freedom - Latvian National Independence Movement',201410.0,Priekšvēlēšanu programma
87.0,Latvia,87110.0,Greens' and Farmers’ Union,200210.0,Zaļo un Zemnieku savienības priekšvēlēšanu programma
87.0,Latvia,87110.0,Greens' and Farmers’ Union,200610.0,Zaļo un Zemnieku savienība. Priekšvēlēšanu programma
87.0,Latvia,87110.0,Greens' and Farmers’ Union,201010.0,Zaļo un Zemnieku savienība. Priekšvēlēšanu programma. 2010.gada 2.oktobra 10.Saeimas vēlēšanas
87.0,Latvia,87110.0,Greens' and Farmers’ Union,201109.0,Zaļo un Zemnieku savienība priekšvēlēšanu programma
87.0,Latvia,87110.0,Greens' and Farmers’ Union,201410.0,Priekšvēlēšanu programma
87.0,Latvia,87220.0,Harmony for Latvia - Rebirth of the Economy,199306.0,Special Election Newspaper
87.0,Latvia,87310.0,Latvian Socialist Party,199509.0,Latvian Socialist Party
87.0,Latvia,87311.0,Latvian Social Democratic Alliance,199810.0,"LSDP programmatiskais modelis, tā zinātniskais un faktu pamatojums"
87.0,Latvia,87320.0,Latvian Unity Party,199509.0,Latvian Unity Party
87.0,Latvia,87340.0,"Social Democartic Party ""Harmony"",201410.0,Priekšvēlēšanu programma
87.0,Latvia,87410.0,Latvian Way Union,199306.0,Latvia 2000. Programme of Reforms for the National Economy of Latvia
87.0,Latvia,87410.0,Latvian Way Union,199509.0,Union Latvia’s Way
87.0,Latvia,87410.0,Latvian Way Union,199810.0,Savienibas Latvijas celš programma
87.0,Latvia,87410.0,Latvian Way Union,200210.0,Savienibas Latvijas celš priekšvēlēšanu programma
87.0,Latvia,87411.0,Democratic Party ‘Saimnieks’,199509.0,Democratic Party ‘Saimnieks’
87.0,Latvia,87420.0,Latvian Liberal Party,199306.0,Latvian Liberal Party Manifesto
87.0,Latvia,87421.0,National Harmony Party,199509.0,People’s Harmony Party
87.0,Latvia,87421.0,National Harmony Party,199810.0,Sabiedribas integracija un socialais taisnigums
87.0,Latvia,87422.0,For Human Rights in a United Latvia,200210.0,Priekšvēlēšanu Programma
87.0,Latvia,87422.0,For Human Rights in a United Latvia,200610.0,"Politisko organizāciju apvienība ""Par cilvēka tiesībām vienotā Latvijā".Priekšvēlēšanu programma"
87.0,Latvia,87423.0,New Era,200210.0,Priekšvēlēšanu Programma
87.0,Latvia,87423.0,New Era,200610.0,Jaunais laiks. Priekšvēlēšanu programma
87.0,Latvia,87430.0,Democratic Centre Party,199306.0,"Democracy, Stability, Development"
87.0,Latvia,87431.0,New Party,199810.0,Jaunas kristīgās partijas. Programmas pamatnostādnes
87.0,Latvia,87520.0,Christian Democratic Union,199306.0,Programme
87.0,Latvia,87521.0,Latvia’s First Party,200210.0,Zīmju Programma
87.0,Latvia,87610.0,People’s Party,199810.0,Tautas Partijas Rīcības Programma 1998. Gada 2. Maija Manifesta Izpildei
87.0,Latvia,87610.0,People’s Party,200210.0,Tautas Partijas 4000 zīmju programma
87.0,Latvia,87610.0,People’s Party,200610.0,Tautas partija. Priekšvēlēšanu programma
87.0,Latvia,87611.0,Coalition Latvian National Conservative Party and Latvian Green Party,199509.0,Latvian National Conservative Party - the Green Party of Latvia
87.0,Latvia,87620.0,Zatlers' Reform Party,201109.0,Zatlera Reformu partija priekšvēlēšanu programma
87.0,Latvia,87630.0,For Latvia from the Heart,201410.0,Priekšvēlēšanu programma
87.0,Latvia,87710.0,Latvian National Independence Movement,199306.0,Programme
87.0,Latvia,87721.0,For Fatherland and Freedom,199306.0,Election Leaflet
87.0,Latvia,87721.0,For Fatherland and Freedom,199509.0,Union Fatherland and Freedom
87.0,Latvia,87722.0,Popular Movement for Latvia-Zigerista Party,199509.0,Popular Movement for Latvia
87.0,Latvia,87723.0,For Fatherland and Freedom - Latvian National Independence Movement,199810.0,Rīcības Programma
87.0,Latvia,87723.0,For Fatherland and Freedom - Latvian National Independence Movement,200210.0,Priekšvēlēšanu Programma
87.0,Latvia,87723.0,For Fatherland and Freedom - Latvian National Independence Movement,200610.0,"Apvienība ""Tēvzemei un Brīvībai"/LNNK. Priekšvēlēšanu programma"
87.0,Latvia,87810.0,Latvian Farmers’ Union,199306.0,Pre-Election Bulletin
87.0,Latvia,87811.0,"Coalition of Latvian Farmers' Union, Latvian Christian Democratic Union and Democratic Party of Latgale",199509.0,Electoral Union Farmer’s Union of Latvia-Latvia’s Christian Democratic Union-Democratic Party of Latgale
87.0,Latvia,87901.0,Latvian Association of Regions,201410.0,Priekšvēlēšanu programma
87.0,Latvia,87951.0,Equal Rights,199306.0,Policy - Economy and Social Sphere - Ethnic Relations - Citizenship - Latgalia Region
88.0,Lithuania,88031.0,Working for Lithuania,200410.0,SUVIENYKIME JĖGAS ŽMONIŲ GEROVEI! Algirdo Brazausko ir Artūro Paulausko koalicijos “Už darbą Lietuvai” 2004 m. Seimo rinkimų PROGRAMA
88.0,Lithuania,88041.0,Coalition of Rolandas Paksas ‘For Order and Justice',200410.0,Rolando Pakso Koalicijos “Už tvarką ir teisingumą” Programa
88.0,Lithuania,88042.0,Coalition Labour Party and Youth,200810.0,DARBO PARTIJOS RINKIMŲ Į LIETUVOS RESPUBLIKOS SEIMĄ PROGRAMA
88.0,Lithuania,88220.0,Lithuanian Democratic Labour Party,199210.0,Programa
88.0,Lithuania,88220.0,Lithuanian Democratic Labour Party,199610.0,"Su darbu, darna ir dora - į XXI amžių"
88.0,Lithuania,88320.0,Lithuanian Social Democratic Party,199210.0,Programa
88.0,Lithuania,88320.0,Lithuanian Social Democratic Party,199610.0,"Už darbą, tiesą, teisingumą"
88.0,Lithuania,88320.0,Lithuanian Social Democratic Party,200810.0,Lietuvos socialdemokratų partijos 2008 metų rinkimų į LR Seimą programa
88.0,Lithuania,88320.0,Lithuanian Social Democratic Party,201210.0,SVARBIAUSIA – ŽMOGUS!
88.0,Lithuania,88321.0,A. Brazauskas Social Democratic Coalition,200010.0,Programa
88.0,Lithuania,88410.0,New Union (Social Liberals),200010.0,Programa
88.0,Lithuania,88420.0,Centre Movement of Lithuania,199210.0,Deklaracija
88.0,Lithuania,88420.0,Lithuanian Centre Union,199610.0,Programa
88.0,Lithuania,88420.0,Lithuanian Centre Union,200010.0,Atsigręžk į žmogų
88.0,Lithuania,88421.0,Sajudis Coalition,199210.0,Programa
88.0,Lithuania,88422.0,Lithuanian Liberal Union,200010.0,Lietuvos Kelias
88.0,Lithuania,88430.0,Liberal and Centre Union,200410.0,"LIBERALŲ IR CENTRO SĄJUNGOS 2004 METŲ RINKIMŲ Į SEIMĄ PROGRAMA.UŽ LIETUVĄ, KURIOJE GERA VISIEMS"
88.0,Lithuania,88430.0,Liberal and Centre Union,200810.0,Liberalų ir centro sąjungos 2008 metų rinkimų į LR Seimą PROGRAMA
88.0,Lithuania,88440.0,Labour Party,200410.0,DARBO PARTIJOS RINKIMŲ Į LR SEIMĄ PROGRAMA
88.0,Lithuania,88440.0,Labour Party,201210.0,Darbo partijos rinkimų į 2012-2016 m. Lietuvos respublikos Seimą programa 
88.0,Lithuania,88450.0,Liberal Movement,200810.0,LIETUVOS RESPUBLIKOS LIBERALŲ SĄJŪDŽIO 2008 M. RINKIMŲ Į LIETUVOS RESPUBLIKOS SEIMĄ PROGRAMA “TAVO GALIMYBIŲ LIETUVA“
88.0,Lithuania,88450.0,Liberal Movement,201210.0,NA
88.0,Lithuania,88460.0,Order and Justice,200810.0,PARTIJOS TVARKA IR TEISINGUMAS 2008 METŲ RINKIMŲ Į LIETUVOS RESPUBLIKOS SEIMĄ PROGRAMA „UŽ TVARKĄ IR TEISINGUMĄ!“
88.0,Lithuania,88460.0,Order and Justice,201210.0,Trečioji respublika
88.0,Lithuania,88521.0,Lithuanian Christian Democratic Party,199210.0,Programa
88.0,Lithuania,88521.0,Lithuanian Christian Democratic Party,199610.0,Tarnauti Lietuvai
88.0,Lithuania,88521.0,Lithuanian Christian Democratic Party,200010.0,Tarnauti Lietuvai
88.0,Lithuania,88522.0,Lithuanian Democratic Party,199210.0,Lietuvos Demokratu Partijos Seimo Rinkimų Programos
88.0,Lithuania,88522.0,Lithuanian Democratic Party,199610.0,Pagrindines LDP Rinkimų Programos Nuostatos
88.0,Lithuania,88523.0,Lithuanian Union of Political Prisoners and Deportees,199210.0,Programa
88.0,Lithuania,88529.0,Lithuanian Christian Democratic Party Coalition,199210.0,Average of (88521 + 88522 + 88523)
88.0,Lithuania,88620.0,Homeland Union,199610.0,Lietuvos Skėmė
88.0,Lithuania,88620.0,Homeland Union,200010.0,Naujas vėjas
88.0,Lithuania,88620.0,Homeland Union,200410.0,Į sėkmės Lietuvą. Nauja sutartis su Lietuva. Konservatyviosios programos principinės nuostatos
88.0,Lithuania,88621.0,Homeland Union - Lithuanian Christian Democrats,200810.0,TĖVYNĖS SĄJUNGOS-LIETUVOS KRIKŠČIONIŲ DEMOKRATŲ RINKIMŲ PROGRAMA
88.0,Lithuania,88621.0,Homeland Union - Lithuanian Christian Democrats,201210.0,Kartu pasiekėme daug. Nesustokime 
88.0,Lithuania,88630.0,National Resurrection Party,200810.0,Tautos Prisikėlimo partijos 2008 metų rinkimų į LR Seimą programa
88.0,Lithuania,88710.0,Lithuanian National Union,199210.0,Programa
88.0,Lithuania,88810.0,Lithuanian Peasants Party,200010.0,Stiprus kaimas – stipri Lietuva
88.0,Lithuania,88820.0,Union of Peasants and New Democracy Party,200410.0,TEISINGUMAS IR GEROVĖ VISIEMS. Kazimieros Prunskienės – Visuomenės lyderių koalicijos Valstiečių ir Naujosios demokratijos partijų sąjungos rinkimų į LIETUVOS RESPUBLIKOS Seimą programa
88.0,Lithuania,88820.0,Lithuanian Peasant and Green Union,201210.0,Lietuvos valstiečių ir žaliųjų sąjungos programa
88.0,Lithuania,88951.0,Lithuanian Polish Union,199210.0,Deklaracja wyborcza
88.0,Lithuania,88951.0,Election Action of Lithuania’s Poles,200010.0,Rinkimai 2000
